start;end;baseprice;unit
01.07.2020 00:00:00;01.07.2020 01:00:00;2.66;Cent/kWh
01.07.2020 01:00:00;01.07.2020 02:00:00;2.63;Cent/kWh
01.07.2020 02:00:00;01.07.2020 03:00:00;2.59;Cent/kWh
01.07.2020 03:00:00;01.07.2020 04:00:00;2.50;Cent/kWh
01.07.2020 04:00:00;01.07.2020 05:00:00;2.49;Cent/kWh
01.07.2020 05:00:00;01.07.2020 06:00:00;2.61;Cent/kWh
01.07.2020 06:00:00;01.07.2020 07:00:00;3.38;Cent/kWh
01.07.2020 07:00:00;01.07.2020 08:00:00;3.80;Cent/kWh
01.07.2020 08:00:00;01.07.2020 09:00:00;4.00;Cent/kWh
01.07.2020 09:00:00;01.07.2020 10:00:00;3.83;Cent/kWh
01.07.2020 10:00:00;01.07.2020 11:00:00;3.71;Cent/kWh
01.07.2020 11:00:00;01.07.2020 12:00:00;3.61;Cent/kWh
01.07.2020 12:00:00;01.07.2020 13:00:00;3.18;Cent/kWh
01.07.2020 13:00:00;01.07.2020 14:00:00;2.87;Cent/kWh
01.07.2020 14:00:00;01.07.2020 15:00:00;2.76;Cent/kWh
01.07.2020 15:00:00;01.07.2020 16:00:00;2.69;Cent/kWh
01.07.2020 16:00:00;01.07.2020 17:00:00;2.73;Cent/kWh
01.07.2020 17:00:00;01.07.2020 18:00:00;3.29;Cent/kWh
01.07.2020 18:00:00;01.07.2020 19:00:00;3.74;Cent/kWh
01.07.2020 19:00:00;01.07.2020 20:00:00;4.33;Cent/kWh
01.07.2020 20:00:00;01.07.2020 21:00:00;4.08;Cent/kWh
01.07.2020 21:00:00;01.07.2020 22:00:00;4.01;Cent/kWh
01.07.2020 22:00:00;01.07.2020 23:00:00;4.03;Cent/kWh
01.07.2020 23:00:00;02.07.2020 00:00:00;3.79;Cent/kWh
02.07.2020 00:00:00;02.07.2020 01:00:00;3.45;Cent/kWh
02.07.2020 01:00:00;02.07.2020 02:00:00;3.09;Cent/kWh
02.07.2020 02:00:00;02.07.2020 03:00:00;2.84;Cent/kWh
02.07.2020 03:00:00;02.07.2020 04:00:00;2.72;Cent/kWh
02.07.2020 04:00:00;02.07.2020 05:00:00;2.79;Cent/kWh
02.07.2020 05:00:00;02.07.2020 06:00:00;3.02;Cent/kWh
02.07.2020 06:00:00;02.07.2020 07:00:00;3.88;Cent/kWh
02.07.2020 07:00:00;02.07.2020 08:00:00;4.28;Cent/kWh
02.07.2020 08:00:00;02.07.2020 09:00:00;4.64;Cent/kWh
02.07.2020 09:00:00;02.07.2020 10:00:00;4.16;Cent/kWh
02.07.2020 10:00:00;02.07.2020 11:00:00;4.21;Cent/kWh
02.07.2020 11:00:00;02.07.2020 12:00:00;4.16;Cent/kWh
02.07.2020 12:00:00;02.07.2020 13:00:00;3.98;Cent/kWh
02.07.2020 13:00:00;02.07.2020 14:00:00;3.87;Cent/kWh
02.07.2020 14:00:00;02.07.2020 15:00:00;3.64;Cent/kWh
02.07.2020 15:00:00;02.07.2020 16:00:00;3.58;Cent/kWh
02.07.2020 16:00:00;02.07.2020 17:00:00;3.42;Cent/kWh
02.07.2020 17:00:00;02.07.2020 18:00:00;3.89;Cent/kWh
02.07.2020 18:00:00;02.07.2020 19:00:00;4.60;Cent/kWh
02.07.2020 19:00:00;02.07.2020 20:00:00;5.25;Cent/kWh
02.07.2020 20:00:00;02.07.2020 21:00:00;4.79;Cent/kWh
02.07.2020 21:00:00;02.07.2020 22:00:00;4.53;Cent/kWh
02.07.2020 22:00:00;02.07.2020 23:00:00;4.60;Cent/kWh
02.07.2020 23:00:00;03.07.2020 00:00:00;4.08;Cent/kWh
03.07.2020 00:00:00;03.07.2020 01:00:00;4.05;Cent/kWh
03.07.2020 01:00:00;03.07.2020 02:00:00;3.50;Cent/kWh
03.07.2020 02:00:00;03.07.2020 03:00:00;3.26;Cent/kWh
03.07.2020 03:00:00;03.07.2020 04:00:00;3.13;Cent/kWh
03.07.2020 04:00:00;03.07.2020 05:00:00;2.99;Cent/kWh
03.07.2020 05:00:00;03.07.2020 06:00:00;3.09;Cent/kWh
03.07.2020 06:00:00;03.07.2020 07:00:00;3.98;Cent/kWh
03.07.2020 07:00:00;03.07.2020 08:00:00;4.71;Cent/kWh
03.07.2020 08:00:00;03.07.2020 09:00:00;5.00;Cent/kWh
